#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
231,SSTARS Lab Build - Windows and MacOsX,Feature,New,Normal,Systems Analysis & Design Report,"",06/08/2021 08:13 AM
238,SSTARS Lab Build - Windows and MacOsX,Feature,New,Normal,Project Abstract & Video,"",30/07/2021 06:30 AM
237,SSTARS Lab Build - Windows and MacOsX,Feature,New,Normal,Final Presentation,"",30/07/2021 06:30 AM
236,SSTARS Lab Build - Windows and MacOsX,Feature,New,Normal,Final System,"",30/07/2021 06:29 AM
235,SSTARS Lab Build - Windows and MacOsX,Feature,New,Normal,Working Prototype,"",30/07/2021 06:28 AM
234,SSTARS Lab Build - Windows and MacOsX,Feature,New,Normal,Completion Report,"",30/07/2021 06:28 AM
233,SSTARS Lab Build - Windows and MacOsX,Feature,New,Normal,Handover Report,"",30/07/2021 06:27 AM
232,SSTARS Lab Build - Windows and MacOsX,Feature,New,Normal,Systems Analysis & Design Report,"",30/07/2021 06:26 AM
230,SSTARS Lab Build - Windows and MacOsX,Feature,New,Normal,Project Proposal,"",30/07/2021 06:24 AM
229,SSTARS Lab Build - Windows and MacOsX,Feature,New,Normal,Project Plan,"",30/07/2021 06:22 AM
